This extract is done based on data in the Danish NemHandelsRegister (NHR) from 19.05.2024 at 06:45

KeyType;Key;UnitName;UnitCVR
GLN;0630140002109;"Cardinal Health Denmark ApS";37593192
GLN;0642621000047;"Baxalta Denmark A/S";36392290
GLN;0710535693409;"Dahl leger A/S";43909932
GLN;0710535849790;"FLEXTO splitleasing ApS";31249759
GLN;1231231231232;"ECIT Labs A/S test";43782983
GLN;1234567835877;"mySupply Test";25894375
GLN;1234567835878;"mySupply eDelivery Test";25894375
GLN;2422318300005;"OFFICIENT A/S";24223183
GLN;2422318300029;"efacto nemhandel4";24223183
GLN;2422318300074;"efacto - test";24223183
GLN;2562878822552;"test-31490847";31490847
GLN;3017600920604;"Smartbox Group Limited";40712143
GLN;4035645011360;"COVIDIEN DANMARK ApS c/o Medtronic Danmark A/S";18491370
GLN;4035645123575;"Edwards Lifesciences A/S";25045270
GLN;4040404040017;"CSC Test";15231599
GLN;4040404040031;"DXC Test";15231599
GLN;4040404040406;"CSC Test";15231599
GLN;4040404040468;"CSC Test";15231599
GLN;4040404040475;"CSC Test";15231599
GLN;4040404040499;"DXC check 2.1";15231599
GLN;4399902385350;"LeMaitre Vascular GmbH";33412568
GLN;4747105000004;"Ty Nordic";10197116
GLN;5033466969210;"Intuitive Surgical Denmark";37008036
GLN;5060259470004;"Tradeshift ApS";35391282
GLN;5060259478765;"Worksome ApS";37990485
GLN;5060259478857;"test";33668589
GLN;5060259478918;"DHL Aviation, Filial DHL Aviation NV/SA";15745304
GLN;5060591150022;"ResMed Maribo A/S";30699246
GLN;5234567190187;"BRIAL HOLDING ApS";30075242
GLN;5410839006008;"Baxter";27254586
GLN;5499795615509;"Agfa HealthCare Sweden AB";30196996
GLN;5700002226662;"MidtVest Kloakrenovering ApS";33085087
GLN;5700002260307;"Stokholm Entreprise";41339020
GLN;5701234545675;"Prisme Demo Modtager";86631628
GLN;5702820999919;"F. Engel";24260151
GLN;5702820999926;"Deerhunter";24260151
GLN;5702820999933;"Sunwill";24260151
GLN;5703353000004;"KKElectronics2";25746716
GLN;5703474000006;"KKElectronics3";25746716
GLN;5703949000005;"Sundolitt A/S";35909117
GLN;5704027000009;"Vila A/S";67756819
GLN;5704655000006;"Credin A/S";26447003
GLN;5704707015439;"Stark";55828415
GLN;5704707015446;"Brejnholt Randers";14376232
GLN;5704707015637;"XL-BYG Tømmergaarden A/S";19420604
GLN;5704707017266;"Huibert Hudig";31618762
GLN;5705916000001;"Hornsyld Købmandsgaard A/S";45520811
GLN;5706462000002;"Atomic Software DEMO";31066557
GLN;5709160000503;"PH Import";13974098
GLN;5709750000005;"Schades A/S";38978217
GLN;5710783000009;"MINIMUM A/S";29196842
GLN;5719809000009;"Matas Operations A/S";27528406
GLN;5790000000005;"SUS_SUNDHEDSØKONOMI, , Skottenborg 26, 8800 Viborg / Region Midtjylland";29190925
GLN;5790000000357;"Royal Unibrew a/s";41956712
GLN;5790000000395;"Sækko Industri A/S";72265718
GLN;5790000000500;"Supergros";28527411
GLN;5790000000548;"Frode Laursen A/S - 61336";29482713
GLN;5790000000654;"Orkla Housecare DK. A/S";17551388
GLN;5790000000777;"ID Solutions";27555373
GLN;5790000001095;"Lindab Ventilation A/S";33124228
GLN;5790000004362;"Royal Unibrew A/S";41956712
GLN;5790000004423;"G.Funder Prod";36868112
GLN;5790000004560;"Mercell A/S";31261430
GLN;5790000004737;"Aurora Group Danmark Koncern";56827013
GLN;5790000004744;"CSC NKS  T e s t  via Nemhandel";15231599
GLN;5790000010622;"Sanistål";42997811
GLN;5790000010790;"Danish Crown a/s Pork";26121264
GLN;5790000010851;"Orkla Confectionery & Snacks Danmark A/S";15233877
GLN;5790000010998;"Abena A/S";25682742
GLN;5790000011308;"ABC Lavpris Holsted ApS / ABC Lavpris Holsted ApS";31869609
GLN;5790000012176;"ABC Lavpris Vamdrup ApS / ABC Lavpris Vamdrup ApS";27367380
GLN;5790000012589;"Systematic A/S";78834412
GLN;5790000013074;"LEGRO GARTNERI A/S";12679475
GLN;5790000013296;"OK a.m.b.a.";39170418
GLN;5790000013333;"Lindab Ventilation A/S";33124228
GLN;5790000013395;"Villeroy & Boch Danmark A/S";10049032
GLN;5790000013500;"AO Johansen";58210617
GLN;5790000013548;"Broen A/S";71172511
GLN;5790000013647;"Plantas";21855898
GLN;5790000013685;"Multiline A/S";10665841
GLN;5790000013791;"Pindstrup Mosebrug A/S";11765912
GLN;5790000013821;"Orkla Care A/S";16173592
GLN;5790000014316;"Harboe";43910515
GLN;5790000014408;"Toms Gruppen A/S";56759328
GLN;5790000015566;"Scandic Food A/S / Scandic Food A/S";11574033
GLN;5790000016464;"Danalim";49294514
GLN;5790000016525;"Paarup Hansen ";66234118
GLN;5790000017065;"Bunzl Distribution Danmark A/S";13166986
GLN;5790000017263;"LL Cold ApS Vejle";45279111
GLN;5790000017294;"Schur Pack";83100028
GLN;5790000017836;"Aurora Group Danmark";56827013
GLN;5790000022724;"BCDTravel";73624118
GLN;5790000024445;"Lemvigh-Müller";56973311
GLN;5790000024506;"BKI Foods A/S";56312412
GLN;5790000024629;"Toyota Danmark A/S";48456316
GLN;5790000024643;"Wurth";12561113
GLN;5790000102600;"COOP Danmark A/S";26259495
GLN;5790000110179;"DHL Express (Denmark) A/S";10154596
GLN;5790000110186;"DHL Freight (Denmark)";10154596
GLN;5790000110193;"DHL Global Forwarding";16474606
GLN;5790000120819;"Hillerød Kommune - PENS.HELSE";29189366
GLN;5790000121038;"Kerteminde Kommune - Ældre- og Handicapafdelingen";29189706
