Dato;Total GLN;Total CVR;Total Andre;OIORASP GLN;OIORASP CVR;OIORASP Andre;Peppol GLN;Peppol CVR;Peppol Andre;NH-AS4 GLN;NH-AS4 CVR;NH-AS4 Andre
2024-05-19;376;1;0;0;0;0;4;0;0;372;1;0
2024-05-18;678;1;0;0;0;0;11;0;0;667;1;0
2024-05-17;846;603;0;0;0;0;91;0;0;755;603;0
2024-05-16;864;790;0;0;0;0;139;1;0;725;789;0
2024-05-15;1301;1236;0;0;0;0;243;0;0;1058;1236;0
2024-05-14;2053;1519;2;814;2;2;188;0;0;1051;1517;0
2024-05-13;3277;1173;2;2243;52;2;8;0;0;1026;1121;0
2024-05-12;1868;81;2;1858;80;2;7;0;0;3;1;0
2024-05-11;1890;185;2;1882;8;2;5;0;0;3;177;0
2024-05-10;1922;1187;2;1844;14;2;12;0;0;66;1173;0
2024-05-09;1926;583;2;1874;18;2;47;0;0;5;565;0
2024-05-08;1979;734;2;1830;8;2;22;0;0;127;726;0
2024-05-07;2483;615;2;1856;10;2;10;0;0;617;605;0
2024-05-06;1955;140;2;1858;10;2;25;0;0;72;130;0
2024-05-05;1918;75;2;1910;74;2;5;0;0;3;1;0
2024-05-04;1868;9;2;1858;8;2;7;0;0;3;1;0
2024-05-03;3782;579;2;3488;90;2;16;4;0;278;485;0
2024-05-02;2768;816;2;1870;8;2;16;3;0;882;805;0
2024-05-01;2216;615;2;1842;8;2;6;0;0;368;607;0
2024-04-30;4708;1312;2;3635;10;2;32;0;0;1041;1302;0
2024-04-29;2716;1239;2;1890;18;2;8;0;0;818;1221;0
2024-04-28;2639;67;2;1880;66;2;11;0;0;748;1;0
2024-04-27;2533;37;2;1844;8;2;7;0;0;682;29;0
2024-04-26;4662;993;2;3913;18;2;22;0;0;727;975;0
2024-04-25;5444;914;2;4701;12;2;9;0;0;734;902;0
2024-04-24;5967;634;2;4980;10;2;23;0;0;964;624;0
2024-04-23;5527;873;2;5030;12;2;39;0;0;458;861;0
2024-04-22;30569;343;2;4760;11;2;10007;122;0;15802;210;0
2024-04-21;4031;69;2;3342;69;2;8;0;0;681;0;0
2024-04-20;4143;16;2;3434;7;2;18;0;0;691;9;0
2024-04-19;4091;822;2;3359;14;2;23;0;0;709;808;0
2024-04-18;5820;1140;2;5083;12;2;24;0;0;713;1128;0
2024-04-17;3370;775;2;2558;16;2;25;0;0;787;759;0
2024-04-16;1068;29;2;264;12;2;42;0;0;762;17;0
2024-04-15;1010;9;2;172;6;2;43;0;0;795;3;0
2024-04-14;879;68;2;174;68;2;10;0;0;695;0;0
2024-04-13;669;81;2;174;81;2;14;0;0;481;0;0
2024-04-12;1503;1951;2;400;1913;2;53;0;0;1050;38;0
2024-04-11;1147;2057;2;409;1940;2;26;0;0;712;117;0
2024-04-10;777;2066;2;407;1960;2;13;0;0;357;106;0
2024-04-09;561;2419;2;429;1965;2;14;0;0;118;454;0
2024-04-08;1418;2171;2;417;2030;2;32;0;0;969;141;0
2024-04-07;422;1986;2;404;1986;2;16;0;0;2;0;0
2024-04-06;442;2000;2;416;1963;2;22;8;0;4;29;0
2024-04-05;1335;4559;2;445;1906;2;363;530;0;527;2123;0
2024-04-04;1657;4602;2;413;1961;2;392;545;0;852;2096;0
2024-04-03;1336;4027;2;398;1888;2;374;486;0;564;1653;0
2024-04-02;1256;4351;2;383;2100;2;426;570;0;447;1681;0
2024-04-01;707;2819;2;370;2081;2;172;248;0;165;490;0
2024-03-31;22;102;2;18;64;2;4;0;0;0;38;0
2024-03-30;12;41;2;10;4;2;2;0;0;0;37;0
2024-03-29;32;317;0;8;6;0;11;0;0;13;311;0
2024-03-28;24;721;2;10;6;2;10;0;0;4;715;0
2024-03-27;76;676;0;0;0;0;38;0;0;38;676;0
2024-03-26;90;653;0;0;0;0;55;0;0;35;653;0
2024-03-25;89;135;0;0;0;0;29;0;0;60;135;0
