Dato;Total GLN;Total CVR;Total Andre;OIORASP GLN;OIORASP CVR;OIORASP Andre;Peppol GLN;Peppol CVR;Peppol Andre;NH-AS4 GLN;NH-AS4 CVR;NH-AS4 Andre
2024-05-19;61694;22343;618;61552;22059;611;42086;354;0;424;701;7
2024-05-18;61694;22343;618;61552;22059;611;42086;354;0;424;701;7
2024-05-17;61698;22343;618;61557;22059;611;42086;354;0;423;701;7
2024-05-16;61708;22345;618;61558;22061;611;42094;354;0;425;703;7
2024-05-15;61709;22345;618;61558;22061;611;42094;354;0;426;703;7
2024-05-14;61707;22345;618;61557;22061;611;42094;354;0;424;703;7
2024-05-13;61707;22345;618;61557;22061;611;42094;354;0;424;703;7
2024-05-12;61707;22345;618;61557;22061;611;42094;354;0;424;703;7
2024-05-11;61707;22345;618;61557;22061;611;42094;354;0;424;703;7
2024-05-10;61708;22345;618;61558;22061;611;42094;354;0;425;703;7
2024-05-09;61707;22345;618;61557;22061;611;42094;354;0;424;703;7
2024-05-08;61707;22345;618;61557;22061;611;42095;354;0;423;703;7
2024-05-07;61707;22345;618;61557;22061;611;42095;354;0;423;703;7
2024-05-06;61707;22345;618;61557;22061;611;42095;354;0;423;703;7
2024-05-05;61707;22345;618;61557;22061;611;42095;354;0;423;703;7
2024-05-04;61707;22345;618;61557;22061;611;42095;354;0;423;703;7
2024-05-03;61705;22344;616;61556;22061;611;42094;354;0;422;702;5
2024-05-02;61706;22344;618;61556;22060;611;42095;353;0;422;702;7
2024-05-01;61706;22343;618;61557;22059;611;42095;353;0;422;701;7
2024-04-30;61706;22342;618;61557;22058;611;42095;353;0;422;700;7
2024-04-29;61708;22342;618;61559;22058;611;42095;353;0;424;700;7
2024-04-28;61708;22342;618;61559;22058;611;42095;353;0;424;700;7
2024-04-27;61708;22342;618;61559;22058;611;42095;353;0;424;700;7
2024-04-26;61708;22344;617;61559;22058;611;42093;353;0;426;702;6
2024-04-25;61708;22343;617;61559;22057;611;42093;353;0;426;701;6
2024-04-24;61706;22343;617;61557;22057;611;42093;353;0;424;701;6
2024-04-23;61705;22343;617;61557;22057;611;42093;353;0;423;701;6
2024-04-22;61706;22341;617;61557;22056;611;42093;353;0;424;699;6
2024-04-21;61706;22340;617;61557;22055;611;42093;353;0;424;698;6
2024-04-20;61706;22340;617;61557;22055;611;42093;353;0;424;698;6
2024-04-19;61706;22340;617;61557;22055;611;42093;353;0;424;698;6
2024-04-18;61705;22338;617;61556;22053;611;42093;353;0;423;696;6
2024-04-17;61704;22338;617;61555;22053;611;42093;353;0;422;696;6
2024-04-16;61704;22337;617;61555;22052;611;42093;353;0;422;695;6
2024-04-15;61703;22337;617;61555;22052;611;42093;353;0;421;695;6
2024-04-14;61703;22337;617;61555;22052;611;42093;353;0;421;695;6
2024-04-13;61703;22337;617;61555;22052;611;42093;353;0;421;695;6
2024-04-12;61703;22337;617;61555;22052;611;42093;353;0;421;695;6
2024-04-11;61703;22337;617;61555;22052;611;42093;353;0;421;695;6
2024-04-10;61702;22335;615;61555;22052;611;42093;353;0;420;693;4
2024-04-09;61702;22335;616;61555;22051;611;42093;353;0;419;693;5
2024-04-08;61701;22333;616;61554;22050;611;42093;353;0;417;691;5
2024-04-07;61701;22333;616;61554;22050;611;42093;353;0;417;691;5
2024-04-06;61701;22333;616;61554;22050;611;42093;353;0;417;691;5
2024-04-05;61702;22333;616;61556;22050;611;42094;353;0;418;691;5
2024-04-04;61702;22333;617;61555;22050;611;42094;353;0;418;691;6
2024-04-03;61702;22333;617;61555;22050;611;42094;353;0;418;691;6
2024-04-02;61702;22333;617;61555;22050;611;42094;353;0;418;691;6
2024-04-01;61702;22333;617;61555;22050;611;42094;353;0;418;691;6
2024-03-31;61702;22333;617;61555;22050;611;42094;353;0;418;691;6
2024-03-30;61702;22332;617;61555;22049;611;42094;353;0;418;690;6
2024-03-29;61702;22332;617;61555;22049;611;42094;353;0;418;690;6
2024-03-28;61702;22331;617;61555;22048;611;42094;353;0;418;689;6
2024-03-27;61702;22331;617;61555;22048;611;42094;353;0;418;689;6
2024-03-26;61702;22329;617;61555;22046;611;42094;353;0;418;687;6
2024-03-25;61701;22328;617;61554;22045;611;42094;353;0;417;686;6
2024-03-24;61701;22328;617;61554;22045;611;42094;353;0;417;686;6
2024-03-23;61701;22328;617;61554;22045;611;42094;353;0;417;686;6
2024-03-22;61701;22328;617;61554;22045;611;42094;353;0;417;686;6
2024-03-21;61701;22327;617;61554;22045;611;42094;353;0;417;685;6
